RANG;NOM;CLUB;TEMPS;CATEGORIE
66;SCAFFINI JEAN-LUC;;1h45'22'';Veteran 1 H
67;SARPOULET MICHEL;;1h45'33'';Veteran 2 H
68;BEZIADE LOIC;;1h45'35'';Senior H
69;PETIJEAN LOU;;1h45'35'';Espoir F
70;RENAULT PIERRICK;;1h45'40'';Veteran 2 H
71;PIAULT LOIC;;1h45'41'';Veteran 1 H
72;LENOEL GILLES;;1h46'04'';Veteran 1 H
73;GRUSZKA DIDIER;;1h46'33'';Veteran 2 H
74;LIEVRE DAVID;;1h46'47'';Senior H
75;AGRY TOM;;1h46'49'';Espoir H
76;CASTAING DENIS;ELAN CAPIANAIS;1h47'08'';Veteran 1 H
77;PAYS LUC;;1h47'15'';Veteran 1 H
78;MARTINET FRANCOIS;;1h47'21'';Veteran 1 H
79;GREMILLET ASTRID;;1h47'21'';Senior F
80;REY-ROBERT ALAIN;US CENON-RIVE-DROITE;1h47'52'';Veteran 3 H
81;DESPAS QUENTIN;-;1h48'09'';Senior H
82;DUPIOL FLORENT;;1h48'56'';Veteran 2 H
83;NAVARRO GUILLAUME;;1h48'56'';Senior H
84;PETIT MATHIEU;;1h49'06'';Senior H
85;ROCHE GEORGES;IBM FRANCE;1h49'20'';Veteran 4 H
86;CASSIAU FRANCOIS;CA VILLENAVE D'ORNON;1h49'26'';Veteran 2 H
87;PLET ARNAUD;;1h49'50'';Senior H
88;PIERRE MARCEL;;1h50'00'';Veteran 3 H
89;MAILLES THIERRY;;1h50'13'';Veteran 1 H
90;TISSEYRE GAEL;;1h50'56'';Veteran 1 H
91;MARTINEZ LAURENT;;1h50'57'';Senior H
92;CHAMPION CELINE;;1h51'00'';Senior F
93;LE GOFF GERALDINE;GENDY LANGON;1h51'05'';Senior F
94;BOSQUET PIERRE;;1h51'19'';Senior H
95;GRUSZKA DANIELLE;BOULIAC SPORT PLAISIR;1h51'20'';Veteran 2 F
96;DUFOUR JACQUES;ELAN CAPIANAIS;1h51'28'';Veteran 3 H
97;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h51'48'';Veteran 1 F
98;BOURROUSSE WALTER;US ET CULTURELLE SAUCATAISE;1h51'48'';Veteran 1 H
99;DABE JEAN-FRANCOIX;;1h51'54'';Veteran 2 H
100;RAMBAUD MONIQUE;CAV;1h51'57'';Veteran 3 F
101;PERENNES MURIELLE;;1h52'03'';Veteran 1 F
102;REIGNIER PIERRE;FREE RUNNERS;1h52'19'';Veteran 1 H
103;BOIVIN SYLVIA;;1h54'04'';Veteran 2 F
104;MELOTTE EMMANUEL;;1h54'04'';Veteran 1 H
105;BLAISE FREDERIC;;1h54'17'';Veteran 2 H
106;RIVIERE PHILIPPE;;1h54'44'';Veteran 1 H
107;DAUCE JACQUES;;1h55'20'';Veteran 1 H
108;PEYROUT LIONEL;;1h55'35'';Veteran 1 H
109;LIETAERT EDITH;;1h55'44'';Veteran 3 F
110;RAMBAUD CLAUDE;;1h55'52'';Veteran 3 H
111;JEANTET RENE;;1h56'12'';Veteran 2 H
112;RESET ALAIN;;1h56'34'';Veteran 1 H
113;DANFLOUS DIDIER;;1h56'51'';Veteran 2 H
114;CAILLETTE PHILIPPE;;1h56'52'';Veteran 1 H
115;GODARD THIERRY;;1h57'09'';Veteran 2 H
116;ESCOS PATRICK;;1h58'32'';Veteran 1 H
117;NOGUES ERIC;;1h59'52'';Veteran 2 H
118;MORAX LAURENT;;2h00'18'';Veteran 1 H
119;JOUCLA THIERRY;;2h00'19'';Veteran 2 H
120;COUDIN BENOIT;;2h00'34'';Senior H
121;THEBOEUF DAVID;;2h01'20'';Veteran 1 H
122;LEDUC HERVE;;2h01'45'';Veteran 1 H
123;DESPAS FREDERIC;;2h01'52'';Veteran 2 H
124;FERRIER DANIEL;;2h02'37'';Veteran 3 H
125;RIPOND ERIC;;2h03'12'';Veteran 2 H
126;TEYSSIER LOIC;;2h04'01'';Veteran 3 H
127;BEAUBEAU SYLVIE;CA VILLENAVE D'ORNON;2h04'36'';Veteran 1 F
128;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;2h04'37'';Veteran 2 H
129;GACEM MESSAOUDA;;2h05'08'';Veteran 1 F
130;COLOMBERO JEAN MICHEL;;2h05'55'';Veteran 2 H
131;HALGAND OLIVIER;;2h06'37'';Senior H
132;LEMAITRE JULIEN;;2h06'37'';Senior H
133;BOISSON ALEXANDRE;;2h06'37'';Senior H
134;AUFFRET MAELA;;2h07'05'';Senior F
135;CABELDUC MARIE NOELLE;;2h10'57'';Veteran 2 F
136;CUVILLIER CARMEN;;2h10'58'';Veteran 2 F
137;BALDENSPERGER LAURENT;;2h13'20'';Veteran 2 H
138;GRESLIER-BOSC NATHALIE;;2h15'37'';Veteran 1 F
